﻿CodigoInstitucion,Nombre,Puntaje,Ano
AH013,SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO,98.37,2017
AP001,SUBSECRETARIA DE VIVIENDA Y URBANISMO,89.83,2017
AL009,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,83.57,2017
AS001,SUBSECRETARÍA DE MINERÍA,76.22,2017
AB085,GOBIERNO REGIONAL REGIÓN DE LA ARAUCANÍA,90.00,2017
AH008,SERVICIO NACIONAL DE TURISMO,56.73,2017
AI001,SUBSECRETARIA DE EVALUACIÓN SOCIAL,69.51,2017
AB002,SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO (SUBDERE),85.15,2017
AE003,TESORERIA GENERAL DE LA REPUBLICA,85.74,2017
AB003,AGENCIA NACIONAL DE INTELIGENCIA,100.00,2017
AB011,INTENDENCIA REGIÓN DE COQUIMBO,88.84,2017
AP016,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE ARICA-PARINACOTA,53.76,2017
AB041,GOBERNACIÓN PROVINCIAL DE ISLA DE PASCUA,81.82,2017
AB071,GOBERNACIÓN PROVINCIAL DE MAIPO,81.31,2017
AP014,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE MAGALLANES Y LA ANTÁRTICA CHILENA,54.77,2017
AO007,SERVICIO DE SALUD METROPOLITANO CENTRAL,67.17,2017
AH004,CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN (CORFO),82.13,2017
AO095,HOSPITAL CARLOS VAN BUREN DE VALPARAÍSO,80.85,2017
AB061,GOBERNACIÓN PROVINCIAL DE COYHAIQUE,88.84,2017
AP006,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE VALPARAÍSO,84.11,2017
AO006,SUPERINTENDENCIA DE SALUD,100.00,2017
AE005,UNIDAD DE ANÁLISIS FINANCIERO,92.37,2017
AJ011,SUPERINTENDENCIA DE EDUCACION ESCOLAR,94.65,2017
AO078,INSTITUTO NACIONAL DE GERIATRÍA (ING),73.05,2017
AO094,HOSPITAL CLAUDIO VICUÑA DE SAN ANTONIO,56.57,2017
AM007,DIRECCIÓN DE OBRAS HIDRÁULICAS DEL MINISTERIO DE OBRAS PÚBLICAS,86.76,2017
AO066,HOSPITAL SAN JUAN DE DIOS DE LA SERENA,89.83,2017
AO020,SERVICIO DE SALUD COQUIMBO,73.60,2017
AO038,SERVICIO DE SALUD MAGALLANES,90.05,2017
AH007,INSTITUTO NACIONAL DE ESTADÍSTICAS (INE),85.36,2017
AO079,HOSPITAL DEL SALVADOR,67.26,2017
AJ007,CONSEJO DE CALIFICACION CINEMATOGRÁFICA,65.08,2017
AP013,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE AYSÉN,69.63,2017
AL010,COMISIÓN SISTEMA NACIONAL DE CERTIFICACIÓN DE COMPETENCIAS LABORALES (CHILEVALORA),85.76,2017
AO083,HOSPITAL SAN JUAN DE DIOS DE CURICÓ,91.25,2017
AO104,HOSPITAL HERMINDA MARTIN DE CHILLÁN,79.75,2017
AO025,SERVICIO DE SALUD MAULE,65.44,2017
AI004,FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL (FOSIS),72.55,2017
AE007,SERVICIO NACIONAL DE ADUANAS,85.38,2017
AO033,SERVICIO DE SALUD VALDIVIA,68.06,2017
AB073,GOBERNACIÓN PROVINCIAL DE MELIPILLA,92.97,2017
AO068,HOSPITAL DR. ERNESTO TORRES GALDAMES DE IQUIQUE,36.59,2017
AM004,DIRECCIÓN DE AEROPUERTOS DEL MINISTERIO DE OBRAS PÚBLICAS,98.56,2017
AO069,HOSPITAL DE URGENCIA ASISTENCIA PÚBLICA, POSTA CENTRAL,46.39,2017
AO028,SERVICIO DE SALUD TALCAHUANO,80.72,2017
AO021,SERVICIO DE SALUD ACONCAGUA,74.81,2017
AH005,FISCALÍA NACIONAL ECONÓMICA (FNE),92.03,2017
AV001,CONSEJO NACIONAL DE LA CULTURA Y LAS ARTES (CNCA),94.62,2017
AJ010,JUNTA NACIONAL DE JARDINES INFANTILES (JUNJI),85.32,2017
AP011,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE LA ARAUCANÍA,83.54,2017
AO084,HOSPITAL BASE DE LINARES,82.50,2017
AZ001,COMISIÓN NACIONAL DE ACREDITACIÓN,79.11,2017
AB056,GOBERNACIÓN PROVINCIAL DE RANCO,87.67,2017
AM009,DIRECCIÓN DE PLANEAMIENTO DEL MINISTERIO DE OBRAS PÚBLICAS,93.56,2017
AB007,INTENDENCIA REGIÓN DE ARICA – PARINACOTA,94.91,2017
AB072,GOBERNACIÓN PROVINCIAL DE TALAGANTE,81.36,2017
AP008,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DEL LIBERTADOR BERNARDO O’HIGGINS,53.17,2017
AD008,FUERZA AÉREA DE CHILE,94.62,2017
AK005,DEFENSORIA PENAL PÚBLICA,86.97,2017
AB039,GOBERNACIÓN PROVINCIAL DE QUILLOTA,92.67,2017
AH009,SERVICIO NACIONAL DEL CONSUMIDOR (SERNAC),93.33,2017
CO001,INSTITUTO NACIONAL DE DERECHOS HUMANOS,88.35,2017
AE006,SERVICIO DE IMPUESTOS INTERNOS (SII),100.00,2017
AI006,SERVICIO NACIONAL DEL ADULTO MAYOR (SENAMA),62.62,2017
AP004,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE ATACAMA,87.06,2017
