﻿CodigoInstitucion,Nombre,Puntaje,Ano
EP012,EMPRESA PORTUARIA ANTOFAGASTA,92.60,2015
EP003,CORPORACIÓN NACIONAL DEL COBRE DE CHILE (CODELCO),100.00,2015
EP006,EMPRESA DE CORREOS DE CHILE,100.00,2015
EP017,EMPRESA PORTUARIA IQUIQUE,100.00,2015
,SOCIEDAD AGRICOLA SACOR LTDA.,66.49,2015
EP013,EMPRESA PORTUARIA ARICA,100.00,2015
EP002,BANCO DEL ESTADO DE CHILE,98.75,2015
EP030,EMPRESA DE SERVICIOS SANITARIOS LAGO PEÑUELAS S.A.,78.30,2015
EP018,EMPRESA PORTUARIA PUERTO MONTT,95.59,2015
EP008,EMPRESA NACIONAL DE AERONÁUTICA DE CHILE,100.00,2015
EP022,FÁBRICAS Y MAESTRANZAS DEL EJÉRCITO,100.00,2015
EP026,TELEVISIÓN NACIONAL DE CHILE (TVN),98.83,2015
EP016,EMPRESA PORTUARIA COQUIMBO,72.50,2015
EP029,COMERCIALIZADORA DE TRIGO S.A. (COTRISA),93.27,2015
EP021,EMPRESA PORTUARIA VALPARAÍSO,100.00,2015
EP031,SOCIEDAD AGRICOLA Y SERVICIOS ISLA DE PASCUA LIMITADA (SASIPA),86.55,2015
EP019,EMPRESA PORTUARIA SAN ANTONIO,100.00,2015
EP001,ASTILLEROS Y MAESTRANZAS DE LA ARMADA,100.00,2015
EP024,POLLA CHILENA DE BENEFICENCIA S.A.,100.00,2015
EP028,CASA DE MONEDA DE CHILE,95.54,2015
EP023,METRO S.A.,94.88,2015
EP007,EMPRESA DE FERROCARRILES DEL ESTADO (EFE),100.00,2015
EP015,EMPRESA PORTUARIA CHACABUCO,99.69,2015
EP020,EMPRESA PORTUARIA TALCAHUANO SAN VICENTE,100.00,2015
EP009,EMPRESA NACIONAL DE MINERÍA (ENAMI),99.72,2015
EP011,EMPRESA NACIONAL DEL PETROLEO (ENAP),95.35,2015
EP014,EMPRESA PORTUARIA AUSTRAL,100.00,2015
EP004,EMPRESA CONCESIONARIA DE SERVICIOS SANITARIOS (ECONSSA),100.00,2015
EP027,ZOFRI S.A. ,98.95,2015
EP010,EMPRESA NACIONAL DEL CARBÓN S.A.,86.97,2015
