﻿CodigoInstitucion,Nombre,Puntaje,Ano
EP009,EMPRESA NACIONAL DE MINERÍA (ENAMI),97.92,2017
EP026,TELEVISIÓN NACIONAL DE CHILE (TVN),97.08,2017
EP002,BANCO DEL ESTADO DE CHILE,100.00,2017
EP006,EMPRESA DE CORREOS DE CHILE,100.00,2017
EP015,EMPRESA PORTUARIA CHACABUCO,100.00,2017
EP012,EMPRESA PORTUARIA ANTOFAGASTA,79.58,2017
EP004,EMPRESA CONCESIONARIA DE SERVICIOS SANITARIOS (ECONSSA),69.62,2017
,SOCIEDAD AGRICOLA SACOR LTDA.,45.11,2017
EP019,EMPRESA PORTUARIA SAN ANTONIO,100.00,2017
EP007,EMPRESA DE FERROCARRILES DEL ESTADO (EFE),95.83,2017
EP016,EMPRESA PORTUARIA COQUIMBO,87.92,2017
EP010,EMPRESA NACIONAL DEL CARBÓN S.A.,47.12,2017
EP024,POLLA CHILENA DE BENEFICENCIA S.A.,100.00,2017
EP028,CASA DE MONEDA DE CHILE,100.00,2017
EP001,ASTILLEROS Y MAESTRANZAS DE LA ARMADA,100.00,2017
EP020,EMPRESA PORTUARIA TALCAHUANO SAN VICENTE,100.00,2017
EP017,EMPRESA PORTUARIA IQUIQUE,100.00,2017
EP027,ZOFRI S.A. ,91.61,2017
EP023,METRO S.A.,87.95,2017
EP018,EMPRESA PORTUARIA PUERTO MONTT,78.06,2017
EP021,EMPRESA PORTUARIA VALPARAÍSO,100.00,2017
EP011,EMPRESA NACIONAL DEL PETROLEO (ENAP),97.92,2017
EP029,COMERCIALIZADORA DE TRIGO S.A. (COTRISA),81.04,2017
EP022,FÁBRICAS Y MAESTRANZAS DEL EJÉRCITO,98.33,2017
EP013,EMPRESA PORTUARIA ARICA,100.00,2017
EP008,EMPRESA NACIONAL DE AERONÁUTICA DE CHILE,100.00,2017
EP003,CORPORACIÓN NACIONAL DEL COBRE DE CHILE (CODELCO),100.00,2017
EP014,EMPRESA PORTUARIA AUSTRAL,100.00,2017
EP031,SOCIEDAD AGRICOLA Y SERVICIOS ISLA DE PASCUA LIMITADA (SASIPA),40.90,2017
