﻿FOLIO;Forma;REGION;CIUDAD;COMUNA;SUBDIS;EDAD;SEXO;FUC;FECHA;HINI;HTER;DURACION;P1ST_1;P1ST_2;P1ST_3;P1ST_4;P1ST_1_rec;P1ST_2_rec;P1ST_3_rec;P1ST_4_rec;P2ST;P3ST;P4ST;P5ST;P6ST;P7ST;P8STA;P8STB;P8STC;P8STD;P9N;P10ST;P11ST;P12ST;P13ST;P14STA;P14STB;P14STC;P15ST;P16ST;P16ST_rec;P17ST;P17_rec;P18ST;P19ST;P20ST;P20ST_REC;P21ST;P21ST_REC;P22ST;P23ST;P23ST_REC;P24ST;P25ST;P26N;P27N_A;P27N_B;P27N_C;P27N_D;P27N_E;P27N_F;P27N_G;P27N_H;P27N_I;P27N_J;P27N_K;P27N_L;P27N_M;P28ST_1;P28ST_2;P28ST_3;P28ST_4;P28ST_5;P28ST_6;P28ST_7;P28ST_8;P28ST_9;P28ST_10;P28ST_11;P28ST_12;P28ST_13;P28ST_14;P28ST_15;P28ST_16;P28ST_17;P28ST_18;P28ST_19;P28ST_0;P29ST;P29ST_REC;P30ST;P31ST;P31ST_REC;P32ST;P33ST;P33ST_rec;P34ST;P35ST;P35ST_rec;P36ST;P37ST;P38ST;P39ST;P40ST;P41ST;P42ST;P43ST;P43ST_rec;P44ST;P45ST;P46ST;P47ST;P47rec;P48STA;P49ST;P50ST;P51ST;P52ST;P53ST;P54ST;P54ST_rec;P55ST;P56ST;P56ST_REC;P57ST_A;P57ST_B;P57ST_C;P57ST_D;P58ST;P59ST;P59ST_REC;P60ST;P61;P62_A;P62_B;P62_C;P62_D;P62_E;P62_F;P63;P64;P65;P65_REC;P66;P67_A;P67_B;P67_C;P67_D;P67_E;P67_F;P68;P68A_REC;P68A;P69;P70ST_A;P70ST_B;P70ST_C;P70ST_D;P70ST_E;P70ST_F;P70ST_G;P71NC;P72;P73_1;P73_2;P73_3;P73_4;P74A;P74B;P74C;P75;P76;S1;S2;S2A;S3;S4;S5;S5A;S5B;S6;S6A;S6B;S7;S8A;S8B;S9STM_1;S9STM_2;S9STM_3;S9STM_4;S9STM_5;S9STM_6;S9STM_7;S9STM_8;S9STM_96;S9STM_97;S9STM_0;S10;S11;S12;S13;S14;REDAD;RS8A;ponderadors;RS2;MACROZONA;RS14;RS3;POSID;REEDUC
2313;1;8;715;694;313;29;1;09-08-1988;9/25/2017;14:10:00;14:29:00;19;DELINCUENCIA;JUSTICIA;DROGAS;SALUD;6;13;9;19;9;8;6;9;6;2;7;3;7;8;6;2;3;2;3;2;2;3;2;NO APLICABLE;88;LLAMAR POR TELEFONO;4;1;1;PORQUE NO SERIA INFORMACION FIDEDIGNA;4;NO APLICABLE;99;1;BOCA EN BOCA;1;4;7;1;2;2;1;2;1;1;1;2;1;2;1;1;1;1;2;3;0;5;6;0;8;9;0;0;0;13;0;15;16;0;18;19;0;NO SABE;88;2;NO APLICABLE;99;1;8;8;NO APLICABLE;CONFIDENCIAL;88;3;1;1;9;9;NO APLICABLE;1;NO APLICABLE;99;NO APLICABLE;2;1;0;0;NO APLICABLE;NO RESPONDE;3;1;1;NO APLICABLE;NO APLICABLE;99;2;NO APLICABLE; ;9;9;9;9;1;NO SABE;88;1;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;1;2;2;2;1;1;2;2;99;NO APLICABLE;2;3;1;4;3;1;4;4;0;1;1;2;1;2;2;2;2;1;2;2;NINGUNA;9;5;1;2;9;8;9;9;9;21;6;99;0;0;0;0;0;0;0;0;0;0;0;2;1;2;5;4;2;3;0,980000019;97;2;2;2;1;3
2576;2;10;721;767;346;66;1;09-10-1951;9/28/2017;15:15:00;15:45:00;30;JUBILACIONES;ELECCIONES;SALUD;BAJAN PENSIONES;2;3;19;2;8;7;7;7;7;1;10;10;10;10;0;3;9;0;9;4;4;4;1;NO RECUERDO EL NOMBRE;99;CHILEATIENDE;7;2;1;NO ME PESCARIAN MUCHO;9;NO APLICABLE;99;2;NO APLICABLE;99;3;8;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NO RESPONDE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO LO HE NECESITADO;1;1;0;0;NO APLICABLE;MI HIJO UNA VEZ BUSCAALGO SOBRE UNOS PERROS;1;2;9;NO APLICABLE;NO APLICABLE;99;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;0;9;9;9;9;9;9;0;99;NO APLICABLE;2;3;3;5;5;5;3;3;1;0;0;0;0;0;9;9;9;0;1;3;CATOLICA;1;7;1;2;9;8;9;9;9;18;4;99;0;0;0;0;5;0;0;0;0;0;0;2;1;2;4;3;4;2;0,670000017;1;3;2;2;1;2
910;2;5;12;66;109;62;1;1/28/1955;10-01-2017;12:45:00;13:09:59;25;DELINCUENCIA;SALUD;BASURA;EDUCACION;6;19;15;11;10;5;5;4;4;2;4;5;3;2;3;1;2;1;2;4;4;4;2;NO APLICABLE;88;NO SABE;88;1;4;NO APLICABLE;99;NO SABE -  NO RESPONDE;88;1;NO SABE -  NO RESPONDE;9;2;3;1;2;2;1;1;1;1;1;1;1;1;2;1;1;1;2;0;4;5;0;0;0;0;0;0;0;13;0;15;0;0;18;0;0;NO SABE;88;1;30 DIAS;3;1;1;1;NO APLICABLE;PUBLICO;11;2;4;2;2;9;NO APLICABLE;9;NO APLICABLE;99;NO APLICABLE;1;1;1;1;NO APLICABLE;PUBLICA;2;1;4;POCA CLARIDAD;NO APLICABLE;99;1;TV;2;2;1;2;1;2;NO APLICABLE;99;1;1;2;2;1;1;1;1;2;2;NO APLICABLE;99;1;2;2;2;2;2;2;2;99;NO APLICABLE;2;4;0;2;3;1;1;1;3;2;1;1;1;2;1;1;1;3;1;1;NINGUNA;9;5;1;2;9;8;9;9;9;27;8;99;1;0;3;4;5;0;0;0;0;0;0;2;1;2;4;4;4;3;1,27699995;97;2;2;2;1;3
1088;2;13;15;109;135;36;2;01-01-1981;10-03-2017;12:10:00;12:43:00;33;SEGURIDAD;JUSTICIA;REFORMAS;GOBIERNO;6;13;3;3;10;5;6;6;5;2;2;5;2;2;2;1;1;1;1;4;4;4;2;NO APLICABLE;88;BUCAR EN INTERNET;10;1;4;NO APLICABLE;99;EN LA INTENDENCIA;10;1;TV;2;1;7;2;0;0;0;1;1;2;2;2;2;2;2;2;2;1;2;3;4;5;6;7;8;9;10;0;0;13;14;15;16;0;18;0;0;INTERNET;6;2;NO APLICABLE;99;1;1;1;NO APLICABLE;LA REFORMA EDUCACIONEL;2;2;1;2;2;9;NO APLICABLE;9;NO APLICABLE;99;NO APLICABLE;1;1;1;1;NO APLICABLE;REFORMA EDUCACIONAL;2;2;9;NO APLICABLE;NO APLICABLE;99;1;TV;2;2;2;2;2;2;NO APLICABLE;99;2;1;3;3;3;3;3;3;2;2;NO APLICABLE;99;1;3;3;3;3;3;3;2;99;NO APLICABLE;2;1;1;3;5;3;3;5;1;1;2;2;2;2;2;2;2;7;1;4;CATOLICA;3;97;1;3;9;5;9;9;9;24;8;99;1;0;3;0;5;6;0;0;0;0;0;3;1;2;4;3;2;3;0,865999997;1;2;2;97;0;3
1480;2;13;15;94;190;55;1;04-03-1962;10-01-2017;14:08:00;14:43:00;35;SEGURIDAD;BAJOS SUELDOS;AFP;NO HAY POR QUIEN VOTAR;6;20;2;3;4;3;3;4;3;2;3;3;3;3;3;2;1;2;1;4;4;4;2;NO APLICABLE;88;IR PERSONALMENTE;3;1;4;NO APLICABLE;99;SUPERINTENCIA;8;2;NO APLICABLE;99;1;6;0;2;2;2;1;2;2;2;2;2;2;2;2;2;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;0;NO SABE;88;0;NO APLICABLE;99;1;1;1;NO APLICABLE;QUIERE  SABER LOS SUELDOS QUE ELLOS RECIBEN;4;2;1;2;2;9;NO APLICABLE;9;NO APLICABLE;99;NO APLICABLE;1;1;1;1;NO APLICABLE;LOS SUELDOS QUE ELLOS RECIBEN;2;2;9;NO APLICABLE;NO APLICABLE;99;1;TELEVISION;2;2;0;0;2;2;NO APLICABLE;99;2;1;3;3;3;3;3;3;2;2;NO APLICABLE;99;1;2;3;3;3;3;0;2;99;NO APLICABLE;2;1;1;3;5;5;3;3;1;1;1;0;1;0;2;2;2;7;1;3;CATOLICA;3;4;1;3;9;8;9;9;9;21;6;99;0;0;0;0;5;0;0;0;0;0;0;3;1;2;5;4;3;3;0,5;1;2;2;2;1;3
1839;1;13;945;39;242;22;2;09-01-1995;9/26/2017;13:31:00;14:02:00;31;NO SABE;NO RESPONDE;NO RESPONDE;NO RESPONDE;99;99;99;99;0;5;0;5;2;2;5;5;5;5;5;1;3;2;1;3;3;4;2;NO APLICABLE;88;NO SABE;88;1;2;NO APLICABLE;99;NO APLICABLE;99;1;TV;2;2;5;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;0;NO SABE;88;1;1 MES;3;1;1;1;NO APLICABLE;BECA;8;1;1;2;2;9;NO APLICABLE;9;NO APLICABLE;99;NO APLICABLE;2;1;1;1;NO APLICABLE;BECA;1;0;9;NO APLICABLE;NO APLICABLE;99;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;1;3;3;2;3;3;3;2;2;NO APLICABLE;99;1;2;1;2;1;2;2;2;99;NO APLICABLE;2;4;2;5;2;2;5;5;1;1;1;1;1;1;2;3;2;7;2;5;NINGUNA;9;97;2;6;9;9;3;9;8;18;4;8;1;0;3;0;5;6;0;0;0;0;0;8;1;2;5;4;1;2;1,279999971;97;2;2;97;0;2
2209;1;8;586;569;296;25;1;5/15/1992;9/22/2017;17:15:00;17:40:00;25;EDUCACION;ECONOMIA;INTEGRACION SOCIAL;POLITICA;11;10;88;3;6;2;4;3;5;2;4;4;3;3;6;3;9;3;9;4;4;4;2;NO APLICABLE;88;MESA DE CONSULTA;9;1;4;NO APLICABLE;99;GOBIERNO REGIONAL;20;2;NO APLICABLE;99;4;7;1;2;2;1;1;1;1;1;1;0;0;1;1;1;1;2;3;4;5;0;0;0;9;10;0;12;13;14;15;0;17;0;19;0;NO SABE;88;2;NO APLICABLE;99;1;1;1;NO APLICABLE;FINES ACADEMICOS;3;2;6;2;2;9;NO APLICABLE;9;NO APLICABLE;99;NO APLICABLE;1;1;1;1;NO APLICABLE;SALARIOS;1;1;2;NO APLICABLE;NO APLICABLE;99;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;0;99;NO APLICABLE;2;5;3;5;5;1;4;3;3;1;0;2;1;0;2;2;2;3;1;4;CATOLICA;3;3;2;4;8;9;2;9;5;25;8;8;1;0;3;0;5;0;0;8;0;0;0;9;1;2;4;3;1;3;0,319999993;1;2;2;1;1;3
1144;2;13;15;107;143;37;1;6/25/1980;9/30/2017;11:20:00;11:40:00;20;EDUCACION;SALUD;NO RESPONDE;NO RESPONDE;11;19;99;99;5;4;5;4;4;2;4;2;5;4;5;3;9;3;9;4;4;4;1;C.DE TRANSPARENCIA;4;INTERNET;10;1;3;NO APLICABLE;99;NO APLICABLE;99;1;TV;2;3;5;1;2;2;1;1;1;1;1;1;1;1;1;1;1;1;2;0;4;0;0;0;0;0;0;0;0;0;0;0;16;0;0;19;0;INTERNET;6;1;20 DIAS;2;1;1;1;NO APLICABLE;PROGRAMAS DE ESTUDIOS;2;2;1;1;9;9;NO APLICABLE;1;NO APLICABLE;99;NO APLICABLE;1;1;1;1;NO APLICABLE;REGLAMENTOS DE ESTUDIOS;2;1;1;NO APLICABLE;NO APLICABLE;99;1;COLEGIO QUE TRABAJO;7;2;2;2;2;2;NO APLICABLE;99;1;1;2;1;2;1;2;1;2;2;NO APLICABLE;99;1;1;1;1;1;1;1;0;99;NO APLICABLE;2;5;1;3;5;1;3;3;3;1;2;2;2;0;3;3;9;3;1;4;CATOLICA;4;4;2;3;9;8;1;9;2;26;8;3;1;0;3;0;5;0;0;0;0;0;0;3;1;2;4;3;2;3;0,643000007;1;2;2;2;1;3
2717;1;11;51;26;365;24;2;8/27/1993;9/23/2017;15:32:00;16:04:59;33;INFLACION;DESEMPLEO;INMIGRACION DESENFRENADA;LA LEY DEL ABORTO;10;20;16;12;10;2;2;2;2;2;1;1;1;1;2;1;4;1;4;4;4;4;1;CONSEJO PARA LA TRANSPARENCIA;4;INTERNET;10;1;4;NO APLICABLE;99;ORGANISMO RESPONSABLE;6;1;LAS NOTICIAS;2;2;10;1;2;2;1;1;1;1;1;1;1;1;1;1;1;1;2;3;4;5;6;7;0;0;10;11;12;13;0;15;16;0;0;0;0;INTERNET;6;1;NO SABE;88;1;1;1;NO APLICABLE;CONSTANCIA DE TITULO;10;1;4;1;9;9;NO APLICABLE;2;NO APLICABLE;99;NO APLICABLE;1;1;1;1;NO APLICABLE;AUTORIZACION PARA EL EJERCICIO DOCENTE;1;2;9;NO APLICABLE;NO APLICABLE;99;1;INTERNET;3;1;1;1;1;1;CAPACITACIONES;1;1;1;1;1;1;1;1;1;1;2;NO APLICABLE;99;1;1;1;1;1;1;1;2;99;NO APLICABLE;1;1;1;1;1;1;2;3;2;1;1;1;1;1;3;3;3;2;1;1;CATOLICA;4;5;1;2;9;5;9;9;9;23;8;99;1;0;3;4;5;6;0;8;0;0;0;2;1;1;4;2;1;3;0,064999998;1;3;1;2;1;3
2722;2;11;51;26;366;29;2;04-01-1988;9/24/2017;15:43:00;16:16:00;33;SALUD;JUSTICIA;EDUCACION;DESIGUALDAD;19;13;11;8;7;7;7;7;7;2;6;5;7;7;4;2;4;2;4;3;4;4;1;CONSEJO PARA LA TRANSPARENCIA;4;INTERNET;10;1;4;NO APLICABLE;99;CONSEJO PARA LA TRANSPARENCIA;5;1;NOTICIAS;2;2;9;1;2;2;1;1;1;1;1;1;1;1;1;1;1;1;2;3;4;5;0;7;0;0;10;0;0;0;0;15;0;0;0;0;0;INTERNET;6;1;7 DIAS;1;1;1;1;NO APLICABLE;DOCUMENTACION Y PRECIOS PARA ABRIR UNA PIME;9;1;4;1;9;9;NO APLICABLE;1;NO APLICABLE;99;NO APLICABLE;1;1;1;1;NO APLICABLE;PROCESO PARA ABRIR UNA PYME;1;1;1;NO APLICABLE;NO APLICABLE;99;1;INTERNET;3;1;1;1;1;1;CAPACITACIONES PARA ESTUDIANTES;1;1;1;1;2;2;2;2;2;1;2;NO APLICABLE;99;1;1;2;1;2;1;1;2;99;NO APLICABLE;1;3;3;3;4;1;4;4;2;1;2;2;1;1;3;3;3;2;1;2;NINGUNA;9;99;1;1;9;2;9;9;9;24;6;99;1;0;0;4;5;6;0;8;0;0;0;5;1;1;4;3;2;3;0,079999998;97;3;2;99;0;3
