﻿CodigoInstitucion,Nombre,Puntaje,Ano
AB011,INTENDENCIA REGIÓN DE COQUIMBO,92.88,2017
AK003,SERVICIO MÉDICO LEGAL (SML),91.58,2017
UN010,UNIVERSIDAD DE CHILE,91.17,2017
UN006,UNIVERSIDAD DE PLAYA ANCHA,80.32,2017
MU235,MUNICIPALIDAD DE PUERTO OCTAY,89.55,2017
MU105,MUNICIPALIDAD DE HUALPÉN,100.00,2017
MU313,MUNICIPALIDAD DE TALCAHUANO,100.00,2017
MU031,MUNICIPALIDAD DE CASTRO,96.11,2017
AB020,INTENDENCIA REGIÓN DEL MAULE,74.50,2017
MU123,MUNICIPALIDAD DE LA LIGUA,76.85,2017
,SEREMI DE VIVIENDA Y URBANISMO REGIÓN DE AYSÉN,100.00,2017
MU112,MUNICIPALIDAD DE IQUIQUE,92.40,2017
AO040,SEREMI DE SALUD REGIÓN DE TARAPACÁ,98.71,2017
UN016,UNIVERSIDAD DE MAGALLANES,85.75,2017
AO052,SEREMI DE SALUD REGIÓN DE AYSÉN,97.97,2017
AO053,SEREMI DE SALUD REGIÓN DE MAGALLANES Y ANTÁRTICA CHILENA,95.92,2017
AB061,GOBERNACIÓN PROVINCIAL DE COYHAIQUE,95.25,2017
MU012,MUNICIPALIDAD DE ARICA,100.00,2017
,SEREMI DE EDUCACIÓN REGIÓN DE ARICA – PARINACOTA,100.00,2017
AO016,SERVICIO DE SALUD ARICA,100.00,2017
,SEREMI DE TRABAJO Y PREVISIÓN SOCIAL REGIÓN DE ARICA – PARINACOTA,100.00,2017
AB077,GOBIERNO REGIONAL REGIÓN DE ANTOFAGASTA,100.00,2017
AB082,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR BERNARDO O'HIGGINS,84.16,2017
AO058,HOSPITAL JUAN NOÉ DE ARICA,81.56,2017
,SEREMI DE EDUCACIÓN REGIÓN DE MAGALLANES Y ANTÁRTICA CHILENA,100.00,2017
AO039,SEREMI DE SALUD REGIÓN DE ARICA – PARINACOTA,100.00,2017
,SEREMI DE VIVIENDA Y URBANISMO REGIÓN DE ARICA – PARINACOTA,100.00,2017
AO046,SEREMI DE SALUD REGIÓN DEL LIBERTADOR BERNARDO O'HIGGINS,97.97,2017
,SEREMI DE TRABAJO Y PREVISIÓN SOCIAL REGIÓN DEL LIBERTADOR BERNARDO O'HIGGINS,100.00,2017
AO024,SERVICIO DE SALUD LIBERTADOR BERNARDO O’HIGGINS,77.20,2017
MU188,MUNICIPALIDAD DE OLIVAR,100.00,2017
MU054,MUNICIPALIDAD DE COINCO,52.50,2017
MU267,MUNICIPALIDAD DE REQUÍNOA,100.00,2017
,SEREMI DE VIVIENDA Y URBANISMO REGIÓN DEL LIBERTADOR BERNARDO O'HIGGINS,97.97,2017
AB035,GOBERNACIÓN PROVINCIAL DE PETORCA,42.75,2017
AB053,GOBERNACIÓN PROVINCIAL DE MALLECO,95.25,2017
AO104,HOSPITAL HERMINDA MARTIN DE CHILLÁN,96.81,2017
,SEREMI DE EDUCACIÓN REGIÓN DE LA ARAUCANÍA,98.10,2017
,SEREMI DE TRABAJO Y PREVISIÓN SOCIAL REGIÓN DE LA ARAUCANÍA,100.00,2017
MU230,MUNICIPALIDAD DE PUCÓN,100.00,2017
MU339,MUNICIPALIDAD DE VILLARRICA,100.00,2017
,SEREMI DE VIVIENDA Y URBANISMO REGIÓN DE LA ARAUCANÍA,89.55,2017
AB038,GOBERNACIÓN PROVINCIAL DE LOS ANDES,29.60,2017
AO060,HOSPITAL VICTOR RÍOS RUIZ DE LOS ANGELES,97.97,2017
MU124,MUNICIPALIDAD DE LA PINTANA,94.21,2017
CM052,CORPORACION MUNICIPAL DE TALAGANTE,95.25,2017
AO081,HOSPITAL DR SOTERO DEL RÍO,74.35,2017
MU002,MUNICIPALIDAD DE ALHUÉ,93.89,2017
MU265,MUNICIPALIDAD DE RENCA,96.65,2017
MU121,MUNICIPALIDAD DE LA GRANJA,94.21,2017
AO014,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLEN CORDILLERA ORIENTE,95.25,2017
AJ007,CONSEJO DE CALIFICACION CINEMATOGRÁFICA,92.75,2017
AD018,SERVICIO AEROFOTOGRAMÉTRICO DEL GRAL. JUAN SOLER MANFREDINI,100.00,2017
AO074,HOSPITAL SAN JOSÉ DE MELIPILLA,100.00,2017
CM030,CORPORACION MUNICIPAL DE SAN JOAQUIN,99.38,2017
MU046,MUNICIPALIDAD DE CHONCHI,38.86,2017
MU139,MUNICIPALIDAD DE LIMACHE,87.56,2017
AO044,SEREMI DE SALUD REGIÓN DE VALPARAÍSO,97.97,2017
MU250,MUNICIPALIDAD DE QUILICURA,97.35,2017
AD007,ARMADA DE CHILE,96.19,2017
CM036,CORPORACION MUNICIPAL DE CONCHALI,100.00,2017
AE012,SUPERINTENDENCIA DE CASINOS DE JUEGO,100.00,2017
MU070,MUNICIPALIDAD DE COYHAIQUE,100.00,2017
AS004,SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA (SERNAGEOMIN),51.88,2017
CM023,CORPORACION MUNICIPAL DE LAMPA,97.50,2017
CM035,CORPORACION MUNICIPAL DE CALERA DE TANGO,98.10,2017
