﻿CodigoInstitucion,Nombre,Puntaje,Ano
CM048,CORPORACION MUNICIPAL DE RENCA,93.22,2017
CM005,CORPORACION MUNICIPAL DE PEÑALOLEN,99.29,2017
CM006,CORPORACION MUNICIPAL DE PUQUELDON,81.00,2017
CM013,CORPORACIÓN MUNICIPAL DE QUELLÓN,93.22,2017
CM036,CORPORACION MUNICIPAL DE CONCHALI,0.00,2017
CM043,CORPORACIÓN MUNICIPAL DE PANGUIPULLI,95.00,2017
CM008,CORPORACION MUNICIPAL DE RANCAGUA,100.00,2017
CM051,CORPORACION MUNICIPAL DE SAN VICENTE,93.22,2017
CM009,CORPORACIÓN MUNICIPAL DE VILLA ALEMANA,95.00,2017
CM010,CORPORACION MUNICIPAL DE SAN FERNANDO,0.00,2017
CM015,CORPORACIÓN MUNICIPAL DE VALPARAÍSO,0.00,2017
CM045,CORPORACION MUNICIPAL DE PUERTO NATALES,0.00,2017
CM029,CORPORACION MUNICIPAL DE QUINTA NORMAL,81.00,2017
CM047,CORPORACION MUNICIPAL DE QUINCHAO,76.00,2017
CM046,CORPORACIÓN MUNICIPAL DE PUNTA ARENAS,81.00,2017
CM027,CORPORACIÓN MUNICIPAL DE LA FLORIDA,93.22,2017
CM003,CORPORACION MUNICIPAL DE ISLA DE MAIPO,100.00,2017
CM012,CORPORACION MUNICIPAL DE DALCAHUE,93.22,2017
CM020,CORPORACION MUNICIPAL DE CHONCHI,100.00,2017
CM026,CORPORACION MUNICIPAL DE COLINA,100.00,2017
CM025,CORPORACION MUNICIPAL DE BUIN,100.00,2017
,CORPORACION MUNICIPAL DE DESARROLLO SOCIAL DE ANTOFAGASTA,93.22,2017
CM038,CORPORACION MUNICIPAL DE IQUIQUE,0.00,2017
CM041,CORPORACION MUNICIPAL DE MACUL,0.00,2017
CM001,CORPORACION MUNICIPAL DE ÑUÑOA,100.00,2017
CM011,CORPORACION MUNICIPAL DE CASTRO,93.22,2017
CM037,CORPORACION MUNICIPAL DE CURACO DE VELEZ,0.00,2017
CM044,CORPORACION MUNICIPAL DE PUENTE ALTO,100.00,2017
CM030,CORPORACION MUNICIPAL DE SAN JOAQUIN,100.00,2017
CM053,CORPORACION MUNICIPAL DE VIÑA DEL MAR,100.00,2017
CM017,CORPORACION MUNICIPAL DE LA REINA,100.00,2017
CM007,CORPORACION MUNICIPAL DE MAIPU,87.34,2017
CM016,CORPORACION MUNICIPAL DE TILTIL,0.00,2017
CM014,CORPORACION MUNICIPAL DE PIRQUE,95.00,2017
CM034,CORPORACION MUNICIPAL DE POZO ALMONTE,100.00,2017
CM032,CORPORACION MUNICIPAL DE PUDAHUEL,5.00,2017
CM019,CORPORACION MUNICIPAL DE QUILPUE,81.00,2017
CM042,CORPORACION MUNICIPAL DE MELIPILLA,0.00,2017
CM018,CORPORACIÓN MUNICIPAL DE CALAMA,81.00,2017
CM021,CORPORACION MUNICIPAL DE LAS CONDES,100.00,2017
CM039,CORPORACION MUNICIPAL DE LA SERENA,91.74,2017
CM050,CORPORACION MUNICIPAL DE SAN MIGUEL,0.00,2017
CM023,CORPORACION MUNICIPAL DE LAMPA,100.00,2017
CM031,CORPORACION MUNICIPAL DE PROVIDENCIA,95.00,2017
CM022,CORPORACION MUNICIPAL DE CERRO NAVIA,0.00,2017
CM040,CORPORACION MUNICIPAL DE LO PRADO,100.00,2017
CM004,CORPORACION MUNICIPAL DE QUEILEN,85.75,2017
CM035,CORPORACION MUNICIPAL DE CALERA DE TANGO,81.00,2017
CM033,CORPORACION MUNICIPAL DE SAN BERNARDO,85.75,2017
CM052,CORPORACION MUNICIPAL DE TALAGANTE,0.00,2017
CM028,CORPORACION MUNICIPAL DE MARIA PINTO,82.11,2017
CM049,CORPORACION MUNICIPAL DE SAN JOSE DE MAIPO,0.00,2017
