﻿CodigoInstitucion,Nombre,Puntaje,Ano
AK008,CORPORACION DE ASISTENCIA JUDICIAL DE LA REGIÓN METROPOLITANA,93.22,2017
AJ009,JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS (JUNAEB),93.22,2017
AB030,GOBERNACIÓN PROVINCIAL DE COPIAPÓ,91.36,2017
AD015,CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL (CAPREDENA),100.00,2017
AB014,INTENDENCIA REGIÓN DE LOS RÍOS,100.00,2017
AB017,INTENDENCIA REGIÓN DE TARAPACÁ,100.00,2017
AJ001,SUBSECRETARÍA DE EDUCACIÓN,100.00,2017
AB091,SUBSECRETARÍA DE PREVENCIÓN DE DELITOS,93.22,2017
AB038,GOBERNACIÓN PROVINCIAL DE LOS ANDES,77.79,2017
AO034,SERVICIO DE SALUD OSORNO,100.00,2017
AO083,HOSPITAL SAN JUAN DE DIOS DE CURICÓ,100.00,2017
AO026,SERVICIO DE SALUD ÑUBLE,100.00,2017
AO028,SERVICIO DE SALUD TALCAHUANO,100.00,2017
AO030,SERVICIO DE SALUD ARAUCO,91.79,2017
AO027,SERVICIO DE SALUD CONCEPCIÓN,100.00,2017
AO025,SERVICIO DE SALUD MAULE,98.75,2017
AB083,GOBIERNO REGIONAL REGIÓN DEL MAULE,93.66,2017
AP010,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DEL BÍO BÍO,88.13,2017
AO104,HOSPITAL HERMINDA MARTIN DE CHILLÁN,100.00,2017
AB050,GOBERNACIÓN PROVINCIAL DE BÍO-BÍO,95.48,2017
AO064,HOSPITAL GUILLERMO GRANT BENAVENTE DE CONCEPCIÓN,38.53,2017
AB042,GOBERNACIÓN PROVINCIAL DE CACHAPOAL,21.52,2017
AB052,GOBERNACIÓN PROVINCIAL DE ARAUCO,100.00,2017
AB045,GOBERNACIÓN PROVINCIAL DE CURICÓ,5.00,2017
AB020,INTENDENCIA REGIÓN DEL MAULE,81.42,2017
AB075,GOBIERNO REGIONAL REGIÓN DE ARICA – PARINACOTA,100.00,2017
AO061,HOSPITAL DE CASTRO,81.00,2017
AM005,DIRECCIÓN DE ARQUITECTURA DEL MINISTERIO DE OBRAS PÚBLICAS,85.91,2017
AO065,HOSPITAL DE OVALLE DR. ANTONIO TIRADO LANAS,79.64,2017
AU004,SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES (SEC),88.83,2017
AP014,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE MAGALLANES Y LA ANTÁRTICA CHILENA,2.78,2017
AD018,SERVICIO AEROFOTOGRAMÉTRICO DEL GRAL. JUAN SOLER MANFREDINI,100.00,2017
AO098,HOSPITAL DR. GUSTAVO FRICKE DE VIÑA DEL MAR,100.00,2017
AU001,COMISIÓN NACIONAL DE ENERGÍA (CNE),86.42,2017
AO054,HOSPITAL SAN CAMILO,100.00,2017
AO032,SERVICIO DE SALUD ARAUCANÍA SUR,100.00,2017
AP004,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE ATACAMA,93.22,2017
AM001,SUBSECRETARÍA DE OBRAS PÚBLICAS,93.22,2017
AO077,INSTITUTO DE NEUROCIRUGÍA DR. A. ASENJO,93.22,2017
AH013,SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO,100.00,2017
AE008,SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS,93.22,2017
AO018,SERVICIO DE SALUD ANTOFAGASTA,100.00,2017
AB011,INTENDENCIA REGIÓN DE COQUIMBO,93.22,2017
AC002,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES (DIRECON),87.34,2017
AU002,SUBSECRETARIA DE ENERGÍA,87.34,2017
AK001,SUBSECRETARÍA DE JUSTICIA,100.00,2017
AS001,SUBSECRETARÍA DE MINERÍA,93.22,2017
AO063,HOSPITAL DE LOTA,81.00,2017
AO086,HOSPITAL  DE SAN CARLOS,100.00,2017
AO087,HOSPITAL SAN JUAN DE DIOS DE SAN FERNANDO,100.00,2017
,HOSPITAL SAN JOSÉ CORONEL,100.00,2017
AB086,GOBIERNO REGIONAL REGIÓN DE LOS RÍOS,86.42,2017
AM004,DIRECCIÓN DE AEROPUERTOS DEL MINISTERIO DE OBRAS PÚBLICAS,98.57,2017
AB034,GOBERNACIÓN PROVINCIAL DE CHOAPA,93.22,2017
AL004,DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO,100.00,2017
AB035,GOBERNACIÓN PROVINCIAL DE PETORCA,93.22,2017
AJ012,AGENCIA DE CALIDAD DE LA EDUCACION,100.00,2017
AO006,SUPERINTENDENCIA DE SALUD,93.66,2017
AM009,DIRECCIÓN DE PLANEAMIENTO DEL MINISTERIO DE OBRAS PÚBLICAS,100.00,2017
AM006,DIRECCIÓN GENERAL DE AGUAS (DGA),100.00,2017
AO090,HOSPITAL DE PUERTO MONTT,0.00,2017
AO019,SERVICIO DE SALUD ATACAMA,93.22,2017
AB068,GOBERNACIÓN PROVINCIAL DE LA ANTÁRTICA CHILENA,92.51,2017
AB070,GOBERNACIÓN PROVINCIAL DE CORDILLERA,39.92,2017
AO015,CENTRO DE REFERENCIA DE SALUD MAIPÚ,100.00,2017
AO089,HOSPITAL BASE OSORNO,93.22,2017
AO017,SERVICIO DE SALUD IQUIQUE,93.22,2017
AO082,HOSPITAL CLINICO DE MAGALLANES DR. LAUTARO NAVARRO,81.00,2017
AJ014,SUBSECRETARIA DE EDUCACIÓN PARVULARIA,100.00,2017
