﻿CodigoInstitucion,Nombre,Puntaje,Ano
AB049,GOBERNACIÓN PROVINCIAL DE ÑUBLE,76.67,2016
AB063,GOBERNACIÓN PROVINCIAL DE GENERAL CARRERA,81.67,2016
AB031,GOBERNACIÓN PROVINCIAL DE HUASCO,74.61,2016
AM008,DIRECCIÓN DE OBRAS PORTUARIAS DEL MINISTERIO DE OBRAS PÚBLICAS,100.00,2016
AO080,HOSPITAL BARROS LUCO TRUDEAU,95.85,2016
AO070,HOSPITAL CLINICO SAN BORJA ARRIARÁN,8.31,2016
AM009,DIRECCIÓN DE PLANEAMIENTO DEL MINISTERIO DE OBRAS PÚBLICAS,96.20,2016
AO061,HOSPITAL DE CASTRO,89.46,2016
AE009,SUPERINTENDENCIA DE VALORES Y SEGUROS,92.83,2016
AO097,HOSPITAL DE QUILPUÉ,72.08,2016
AB030,GOBERNACIÓN PROVINCIAL DE COPIAPÓ,36.58,2016
AB033,GOBERNACIÓN PROVINCIAL DE LIMARÍ,83.72,2016
BA002,INSTITUTO NACIONAL DEL DEPORTE - IND,96.20,2016
AU003,COMISIÓN CHILENA DE ENERGÍA NUCLEAR (CCHEN),97.97,2016
AU001,COMISIÓN NACIONAL DE ENERGÍA (CNE),97.97,2016
AU002,SUBSECRETARIA DE ENERGÍA,96.20,2016
AO086,HOSPITAL  DE SAN CARLOS,90.75,2016
AE004,DIRECCIÓN NACIONAL DEL SERVICIO CIVIL,100.00,2016
AT001,SERVICIO NACIONAL DE LA MUJER (SERNAM),100.00,2016
AC001,SUBSECRETARÍA DE RELACIONES EXTERIORES,100.00,2016
AB054,GOBERNACIÓN PROVINCIAL DE CAUTÍN,85.75,2016
AC002,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES (DIRECON),100.00,2016
AC004,AGENCIA DE COOPERACIÓN INTERNACIONAL (AGCI),100.00,2016
AO069,HOSPITAL DE URGENCIA ASISTENCIA PÚBLICA, POSTA CENTRAL,54.70,2016
AC003,DIRECCIÓN NACIONAL DE FRONTERAS Y LIMITES (DIFROL),97.97,2016
AB045,GOBERNACIÓN PROVINCIAL DE CURICÓ,80.18,2016
AC005,INSTITUTO ANTÁRTICO CHILENO (INACH),100.00,2016
AM001,SUBSECRETARÍA DE OBRAS PÚBLICAS,100.00,2016
AL009,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,36.74,2016
AO013,HOSPITAL PADRE ALBERTO HURTADO,74.35,2016
AO106,HOSPITAL SANTIAGO ORIENTE DR. LUIS TISNÉ BROUSSE,77.52,2016
AB034,GOBERNACIÓN PROVINCIAL DE CHOAPA,83.10,2016
AO099,HOSPITAL SAN MARTÍN DE QUILLOTA,81.67,2016
AA001,PRESIDENCIA DE LA REPÚBLICA,100.00,2016
AB043,GOBERNACIÓN PROVINCIAL DE COLCHAGUA,81.95,2016
AO002,SUBSECRETARÍA DE REDES ASISTENCIALES,96.20,2016
AB024,GOBERNACIÓN PROVINCIAL DE IQUIQUE,83.72,2016
AB064,GOBERNACIÓN PROVINCIAL DE CAPITÁN PRAT,85.75,2016
AB059,GOBERNACIÓN PROVINCIAL DE CHILOÉ,83.72,2016
CO001,INSTITUTO NACIONAL DE DERECHOS HUMANOS,0.00,2016
AB004,OFICINA NACIONAL DE EMERGENCIA (ONEMI),0.00,2016
AO063,HOSPITAL DE LOTA,27.55,2016
AO108,INSTITUTO NACIONAL DEL CÁNCER,20.09,2016
AR002,COMISIÓN NACIONAL DE RIEGO,100.00,2016
AB052,GOBERNACIÓN PROVINCIAL DE ARAUCO,85.75,2016
AB027,GOBERNACIÓN PROVINCIAL DE EL LOA,75.29,2016
AO090,HOSPITAL DE PUERTO MONTT,34.10,2016
AR003,CORPORACIÓN NACIONAL FORESTAL (CONAF),97.97,2016
AR004,INSTITUTO DE DESARROLLO AGROPECUARIO (INDAP),100.00,2016
AR006,SERVICIO AGRÍCOLA Y GANADERO (SAG),97.97,2016
AR001,SUBSECRETARÍA DE AGRICULTURA,97.97,2016
AI002,CORPORACIÓN NACIONAL DE DESARROLLO INDÍGENA (CONADI),96.20,2016
AI006,SERVICIO NACIONAL DEL ADULTO MAYOR (SENAMA),100.00,2016
AI001,SUBSECRETARIA DE EVALUACIÓN SOCIAL,100.00,2016
AI008,SUBSECRETARIA DE SERVICIOS SOCIALES,100.00,2016
AD009,CARABINEROS DE CHILE,89.91,2016
AB086,GOBIERNO REGIONAL REGIÓN DE LOS RÍOS,97.97,2016
AB089,GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y ANTÁRTICA CHILENA,100.00,2016
AO089,HOSPITAL BASE OSORNO,97.97,2016
AB083,GOBIERNO REGIONAL REGIÓN DEL MAULE,100.00,2016
AB085,GOBIERNO REGIONAL REGIÓN DE LA ARAUCANÍA,94.30,2016
AB087,GOBIERNO REGIONAL REGIÓN DE LOS LAGOS,96.20,2016
AB042,GOBERNACIÓN PROVINCIAL DE CACHAPOAL,82.63,2016
AO085,HOSPITAL CESAR CARAVAGNO BUROTTO DE TALCA,75.49,2016
AB058,GOBERNACIÓN PROVINCIAL DE LLANQUIHUE,80.05,2016
AB001,SUBSECRETARÍA DEL INTERIOR,38.25,2016
AO105,INSTITUTO NACIONAL ENF. RESPIRATORIAS Y CIRUGÍA TORAX,95.16,2016
AB023,GOBERNACIÓN PROVINCIAL DE PARINACOTA,85.75,2016
AB028,GOBERNACIÓN PROVINCIAL DE TOCOPILLA,85.75,2016
AB055,GOBERNACIÓN PROVINCIAL DE VALDIVIA,87.93,2016
AB017,INTENDENCIA REGIÓN DE TARAPACÁ,85.75,2016
AB060,GOBERNACIÓN PROVINCIAL DE PALENA,78.72,2016
AB053,GOBERNACIÓN PROVINCIAL DE MALLECO,60.79,2016
AB090,GOBERNACIÓN PROVINCIAL DE MARGA MARGA,52.25,2016
AB073,GOBERNACIÓN PROVINCIAL DE MELIPILLA,52.25,2016
AB066,GOBERNACIÓN PROVINCIAL DE MAGALLANES,83.72,2016
AB039,GOBERNACIÓN PROVINCIAL DE QUILLOTA,85.75,2016
AB091,SUBSECRETARÍA DE PREVENCIÓN DE DELITOS,82.19,2016
AB080,GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO,100.00,2016
AB036,GOBERNACIÓN PROVINCIAL DE VALPARAÍSO,81.67,2016
AB046,GOBERNACIÓN PROVINCIAL DE TALCA,85.75,2016
AB013,INTENDENCIA REGIÓN DE LOS LAGOS,75.05,2016
AB006,SERVICIO ELECTORAL (SERVEL),95.92,2016
AB084,GOBIERNO REGIONAL REGIÓN DEL BÍO BÍO,96.20,2016
AB092,SERVICIO NACIONAL PARA LA PREVENCIÓN Y REHABILITACIÓN DEL CONSUMO DE DROGAS Y ALCOHOL (SENDA),100.00,2016
AR005,OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS (ODEPA),100.00,2016
AB088,GOBIERNO REGIONAL REGIÓN DE AYSÉN,100.00,2016
AB076,GOBIERNO REGIONAL REGIÓN DE TARAPACÁ,94.30,2016
AB077,GOBIERNO REGIONAL REGIÓN DE ANTOFAGASTA,94.30,2016
AB078,GOBIERNO REGIONAL REGIÓN DE ATACAMA,96.20,2016
AK001,SUBSECRETARÍA DE JUSTICIA,100.00,2016
AB082,GOBIERNO REGIONAL REGIÓN DEL LIBERTADOR BERNARDO O'HIGGINS,100.00,2016
AK004,SERVICIO NACIONAL DE MENORES (SENAME),100.00,2016
AB079,GOBIERNO REGIONAL REGIÓN DE COQUIMBO,96.20,2016
AB081,GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO,100.00,2016
AO098,HOSPITAL DR. GUSTAVO FRICKE DE VIÑA DEL MAR,69.51,2016
AL003,DIRECCIÓN DEL TRABAJO,52.50,2016
AB016,INTENDENCIA REGIÓN DEL LIBERTADOR BERNARDO O'HIGGINS,85.75,2016
AM003,DIRECCIÓN DE CONTABILIDAD Y FINANZAS DEL MINISTERIO DE OBRAS PÚBLICAS,100.00,2016
AD007,ARMADA DE CHILE,95.25,2016
AB075,GOBIERNO REGIONAL REGIÓN DE ARICA – PARINACOTA,100.00,2016
AO059,HOSPITAL REGIONAL DE COYHAIQUE,68.05,2016
AO028,SERVICIO DE SALUD TALCAHUANO,81.60,2016
AO007,SERVICIO DE SALUD METROPOLITANO CENTRAL,38.21,2016
AB035,GOBERNACIÓN PROVINCIAL DE PETORCA,38.25,2016
AJ001,SUBSECRETARÍA DE EDUCACIÓN,81.20,2016
AJ011,SUPERINTENDENCIA DE EDUCACION ESCOLAR,100.00,2016
AP003,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE ANTOFAGASTA,97.33,2016
AB040,GOBERNACIÓN PROVINCIAL DE SAN ANTONIO,79.64,2016
AO095,HOSPITAL CARLOS VAN BUREN DE VALPARAÍSO,81.60,2016
AO068,HOSPITAL DR. ERNESTO TORRES GALDAMES DE IQUIQUE,80.32,2016
AO071,HOSPITAL SAN JOSÉ DE SANTIAGO,61.72,2016
AE005,UNIDAD DE ANÁLISIS FINANCIERO,100.00,2016
AO092,HOSPITAL LAS HIGUERAS DE TALCAHUANO,33.25,2016
AO087,HOSPITAL SAN JUAN DE DIOS DE SAN FERNANDO,42.66,2016
AO060,HOSPITAL VICTOR RÍOS RUIZ DE LOS ANGELES,65.80,2016
AO038,SERVICIO DE SALUD MAGALLANES,28.41,2016
AO037,SERVICIO DE SALUD RELONCAVÍ,78.87,2016
AO033,SERVICIO DE SALUD VALDIVIA,93.82,2016
AM005,DIRECCIÓN DE ARQUITECTURA DEL MINISTERIO DE OBRAS PÚBLICAS,96.20,2016
AO074,HOSPITAL SAN JOSÉ DE MELIPILLA,78.02,2016
AO096,HOSPITAL EDUARDO PEREIRA DE VALPARAÍSO,95.85,2016
AO082,HOSPITAL CLINICO DE MAGALLANES DR. LAUTARO NAVARRO,61.72,2016
AI004,FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL (FOSIS),94.30,2016
AB047,GOBERNACIÓN PROVINCIAL DE LINARES,81.67,2016
AO110,HOSPITAL REGIONAL HERNÁN HENRIQUEZ DE  TEMUCO,80.91,2016
AF001,SUBSECRETARÍA GENERAL DE LA PRESIDENCIA,100.00,2016
AD020,DIRECCIÓN GENERAL DE AERONAÚTICA CIVIL,98.10,2016
AG001,SUBSECRETARIA GENERAL DE GOBIERNO,100.00,2016
AJ010,JUNTA NACIONAL DE JARDINES INFANTILES (JUNJI),96.20,2016
AO094,HOSPITAL CLAUDIO VICUÑA DE SAN ANTONIO,88.12,2016
AO083,HOSPITAL SAN JUAN DE DIOS DE CURICÓ,31.72,2016
AB041,GOBERNACIÓN PROVINCIAL DE ISLA DE PASCUA,81.22,2016
AD010,POLICÍA DE INVESTIGACIONES DE CHILE,100.00,2016
AO030,SERVICIO DE SALUD ARAUCO,52.50,2016
AP009,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DEL MAULE,97.33,2016
AK010,CORPORACION DE ASISTENCIA JUDICIAL REGIONES DE TARAPACÁ Y ANTOFAGASTA,94.30,2016
AH010,SERVICIO NACIONAL DE PESCA (SERNAPESCA),85.75,2016
AH013,SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO,97.97,2016
AW004,SERVICIO DE EVALUACION AMBIENTAL,100.00,2016
AO004,FONDO NACIONAL DE SALUD (FONASA),96.20,2016
AB018,INTENDENCIA REGIÓN DE VALPARAÍSO,80.75,2016
AO006,SUPERINTENDENCIA DE SALUD,98.10,2016
AE012,SUPERINTENDENCIA DE CASINOS DE JUEGO,100.00,2016
AE001,SUBSECRETARÍA DE HACIENDA,78.94,2016
AK011,CORPORACION DE ASISTENCIA JUDICIAL DE LA REGIÓN DEL BIO BIO,94.30,2016
AB061,GOBERNACIÓN PROVINCIAL DE COYHAIQUE,80.75,2016
AE002,DIRECCION DE PRESUPUESTOS (DIPRES),100.00,2016
AN003,JUNTA DE AERONÁUTICA CIVIL (JAC),100.00,2016
AO005,INSTITUTO DE SALUD PÚBLICA DE CHILE (ISP),94.30,2016
AL005,INSTITUTO DE PREVISIÓN SOCIAL (IPS),96.20,2016
,SUBSECRETARÍA DEL MEDIO AMBIENTE,84.31,2016
AW003,SUPERINTENDENCIA DEL MEDIO AMBIENTE,96.20,2016
AL001,SUBSECRETARÍA DEL TRABAJO,94.30,2016
AO010,SERVICIO DE SALUD METROPOLITANO ORIENTE,73.29,2016
AO016,SERVICIO DE SALUD ARICA,18.30,2016
AP014,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE MAGALLANES Y LA ANTÁRTICA CHILENA,97.33,2016
AO084,HOSPITAL BASE DE LINARES,77.80,2016
AO073,HOSPITAL FELIX BULNES CERDA,29.10,2016
AO066,HOSPITAL SAN JUAN DE DIOS DE LA SERENA,81.60,2016
AB021,INTENDENCIA REGIÓN METROPOLITANA DE SANTIAGO,85.75,2016
AO075,HOSPITAL SAN JUAN DE DIOS DE SANTIAGO,95.85,2016
AO101,HOSPITAL SAN JUAN DE DIOS LOS ANDES,87.67,2016
AM007,DIRECCIÓN DE OBRAS HIDRÁULICAS DEL MINISTERIO DE OBRAS PÚBLICAS,100.00,2016
AM010,DIRECCIÓN DE VIALIDAD DEL MINISTERIO DE OBRAS PÚBLICAS,93.22,2016
AO064,HOSPITAL GUILLERMO GRANT BENAVENTE DE CONCEPCIÓN,69.35,2016
AP007,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN METROPOLITANA DE SANTIAGO,94.36,2016
AO034,SERVICIO DE SALUD OSORNO,100.00,2016
AO065,HOSPITAL DE OVALLE DR. ANTONIO TIRADO LANAS,78.15,2016
AO091,HOSPITAL TOMÉ,63.77,2016
AM002,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS DEL MINISTERIO DE OBRAS PÚBLICAS,100.00,2016
AO057,HOSPITAL DR. MAURICIO HEYERMANN DE ANGOL,100.00,2016
,INSTITUTO DE INVESTIGACIONES AGROPECUARIAS (INIA),48.91,2016
AP008,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DEL LIBERTADOR BERNARDO O’HIGGINS,91.16,2016
AB037,GOBERNACIÓN PROVINCIAL DE SAN FELIPE DE ACONCAGUA,81.67,2016
AH002,SUBSECRETARÍA DE PESCA,97.97,2016
AH009,SERVICIO NACIONAL DEL CONSUMIDOR (SERNAC),100.00,2016
AH007,INSTITUTO NACIONAL DE ESTADÍSTICAS (INE),100.00,2016
AB029,GOBERNACIÓN PROVINCIAL DE CHAÑARAL,80.75,2016
AE008,SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS,98.10,2016
AQ001,SUBSECRETARÍA DE BIENES NACIONALES,84.24,2016
AJ004,COMISIÓN ADMINISTRADORA DEL SISTEMA DE CRÉDITOS PARA ESTUDIOS SUPERIORES (INGRESA),100.00,2016
AN001,SUBSECRETARIA DE TRANSPORTES,100.00,2016
AZ001,COMISIÓN NACIONAL DE ACREDITACIÓN,100.00,2016
AJ003,CONSEJO NACIONAL DE EDUCACION,97.97,2016
AB048,GOBERNACIÓN PROVINCIAL DE CAUQUENES,78.72,2016
AB069,GOBERNACIÓN PROVINCIAL DE CHACABUCO,80.75,2016
AB007,INTENDENCIA REGIÓN DE ARICA – PARINACOTA,83.72,2016
AJ009,JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS (JUNAEB),96.20,2016
AK006,GENDARMERÍA DE CHILE,98.10,2016
AL006,INSTITUTO DE SEGURIDAD LABORAL (ISL),100.00,2016
AO081,HOSPITAL DR SOTERO DEL RÍO,77.11,2016
AO076,INSTITUTO PEDRO AGUIRRE CERDA,91.36,2016
AS004,SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA (SERNAGEOMIN),100.00,2016
AO104,HOSPITAL HERMINDA MARTIN DE CHILLÁN,89.46,2016
,HOSPITAL SAN JOSÉ CORONEL,75.97,2016
AO020,SERVICIO DE SALUD COQUIMBO,95.92,2016
AV001,CONSEJO NACIONAL DE LA CULTURA Y LAS ARTES (CNCA),96.20,2016
AO100,INSTITUTO PSIQUIATRICO DR. JOSÉ HORWITZ,65.80,2016
AS001,SUBSECRETARÍA DE MINERÍA,97.97,2016
AB038,GOBERNACIÓN PROVINCIAL DE LOS ANDES,76.67,2016
AB072,GOBERNACIÓN PROVINCIAL DE TALAGANTE,85.75,2016
AB002,SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO (SUBDERE),100.00,2016
AB071,GOBERNACIÓN PROVINCIAL DE MAIPO,83.72,2016
,INSTITUTO DE GERIATRÍA PDTE. EDUARDO FREI MONTALVA,91.36,2016
AO001,SUBSECRETARÍA DE SALUD PÚBLICA ,52.50,2016
AD018,SERVICIO AEROFOTOGRAMÉTRICO DEL GRAL. JUAN SOLER MANFREDINI,100.00,2016
AE003,TESORERIA GENERAL DE LA REPUBLICA,100.00,2016
AO026,SERVICIO DE SALUD ÑUBLE,78.87,2016
AO025,SERVICIO DE SALUD MAULE,78.87,2016
AO035,SERVICIO DE SALUD CHILOÉ,65.80,2016
AP011,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE LA ARAUCANÍA,92.33,2016
AD006,EJÉRCITO DE CHILE,92.23,2016
AD022,SUBSECRETARIA PARA LAS FUERZAS ARMADAS,96.20,2016
AO055,HOSPITAL REGIONAL ANTOFAGASTA DR. LEONARDO GUZMÁN,29.10,2016
AB056,GOBERNACIÓN PROVINCIAL DE RANCO,83.72,2016
AP017,PARQUE METROPOLITANO,97.27,2016
AO008,SERVICIO DE SALUD METROPOLITANO NORTE,54.96,2016
AO015,CENTRO DE REFERENCIA DE SALUD MAIPÚ,70.21,2016
AO018,SERVICIO DE SALUD ANTOFAGASTA,13.30,2016
AB009,INTENDENCIA REGIÓN DE ATACAMA,83.72,2016
AB012,INTENDENCIA REGIÓN DE LA ARAUCANÍA,80.05,2016
AB014,INTENDENCIA REGIÓN DE LOS RÍOS,85.75,2016
AB015,INTENDENCIA REGIÓN DE MAGALLANES Y ANTÁRTICA CHILENA,83.25,2016
AD015,CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL (CAPREDENA),100.00,2016
AO003,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD (CENABAST),97.97,2016
AD021,SUBSECRETARIA DE DEFENSA,100.00,2016
AO032,SERVICIO DE SALUD ARAUCANÍA SUR,65.80,2016
AD023,ESTADO MAYOR CONJUNTO,100.00,2016
AK005,DEFENSORIA PENAL PÚBLICA,100.00,2016
AO029,SERVICIO DE SALUD BÍO-BÍO,76.83,2016
AP015,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE LOS RÍOS,97.33,2016
AM011,SUPERINTENDENCIA DE SERVICIOS SANITARIOS,100.00,2016
AO058,HOSPITAL JUAN NOÉ DE ARICA,42.66,2016
AO109,HOSPITAL LUIS CALVO MACKENNA,86.36,2016
AB026,GOBERNACIÓN PROVINCIAL DE ANTOFAGASTA,80.75,2016
AO088,HOSPITAL REGIONAL DE RANCAGUA,27.55,2016
AO054,HOSPITAL SAN CAMILO,85.50,2016
AJ002,CONSEJO NACIONAL DE RECTORES DE LAS UNIVERSIDADES CHILENAS (CRUCH),94.30,2016
AK009,CORPORACION DE ASISTENCIA JUDICIAL DE LA REGIÓN DE VALPARAÍSO,100.00,2016
AK002,SERVICIO REGISTRO CIVIL E IDENTIFICACIÓN,92.64,2016
AH011,SUBSECRETARÍA DE TURISMO,100.00,2016
AD016,DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE (DIPRECA),95.92,2016
AH003,AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA,100.00,2016
AB070,GOBERNACIÓN PROVINCIAL DE CORDILLERA,80.75,2016
AB008,INTENDENCIA REGIÓN DE ANTOFAGASTA,83.72,2016
AO017,SERVICIO DE SALUD IQUIQUE,95.20,2016
AP004,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE ATACAMA,93.04,2016
AP010,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DEL BÍO BÍO,90.29,2016
AS002,COMISIÓN CHILENA DEL COBRE (COCHILCO),96.20,2016
AO024,SERVICIO DE SALUD LIBERTADOR BERNARDO O’HIGGINS,97.97,2016
AD012,DEFENSA CIVIL DE CHILE,100.00,2016
AO036,SERVICIO DE SALUD AYSÉN,28.41,2016
AO093,HOSPITAL BASE VALDIVIA,62.95,2016
AO067,HOSPITAL SAN PABLO DE COQUIMBO,73.87,2016
AM013,FISCALÍA DEL MINISTERIO DE OBRAS PÚBLICAS,97.97,2016
AD019,SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE,96.20,2016
BA001,SUBSECRETARIA DEL DEPORTE,95.92,2016
AO103,HOSPITAL EL PINO,32.79,2016
AB050,GOBERNACIÓN PROVINCIAL DE BÍO-BÍO,78.72,2016
AB044,GOBERNACIÓN PROVINCIAL DE CARDENAL CARO,78.72,2016
AH008,SERVICIO NACIONAL DE TURISMO,100.00,2016
AH004,CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN (CORFO),95.00,2016
AO077,INSTITUTO DE NEUROCIRUGÍA DR. A. ASENJO,71.39,2016
AH001,SUBSECRETARÍA DE ECONOMÍA,100.00,2016
AN002,SUBSECRETARÍA DE TELECOMUNICACIONES,100.00,2016
AO019,SERVICIO DE SALUD ATACAMA,78.02,2016
AU004,SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES (SEC),98.10,2016
AP006,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE VALPARAÍSO,97.33,2016
AH005,FISCALÍA NACIONAL ECONÓMICA (FNE),96.20,2016
AJ007,CONSEJO DE CALIFICACION CINEMATOGRÁFICA,85.00,2016
AB065,GOBERNACIÓN PROVINCIAL DE ÚLTIMA ESPERANZA,60.81,2016
AI005,INSTITUTO NACIONAL DE LA JUVENTUD,98.10,2016
AO107,INSTITUTO TRAUMATOLÓGICO DR TEODORO GEBAUER,76.74,2016
AL010,COMISIÓN SISTEMA NACIONAL DE CERTIFICACIÓN DE COMPETENCIAS LABORALES (CHILEVALORA),100.00,2016
AK003,SERVICIO MÉDICO LEGAL (SML),87.02,2016
AO031,SERVICIO DE SALUD ARAUCANÍA NORTE,64.14,2016
AX001,CONSEJO DE DEFENSA DEL ESTADO (CDE),100.00,2016
AJ005,DIRECCIÓN DE BIBLIOTECAS, ARCHIVOS Y MUSEOS (DIBAM),92.63,2016
AO023,SERVICIO DE SALUD VIÑA DEL MAR-QUILLOTA,79.70,2016
AO072,HOSPITAL CLÍNICO DE NIÑOS ROBERTO DEL RÍO,61.27,2016
AO012,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,78.87,2016
AP012,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE LOS LAGOS,92.33,2016
AB067,GOBERNACIÓN PROVINCIAL DE TIERRA DEL FUEGO,80.60,2016
AP005,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE COQUIMBO,97.97,2016
AL008,SUPERINTENDENCIA DE PENSIONES (SP),97.97,2016
AM006,DIRECCIÓN GENERAL DE AGUAS (DGA),98.10,2016
AD008,FUERZA AÉREA DE CHILE,96.20,2016
AO014,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLEN CORDILLERA ORIENTE,63.77,2016
AL002,SUBSECRETARÍA DE PREVISIÓN SOCIAL,93.29,2016
AJ012,AGENCIA DE CALIDAD DE LA EDUCACION,100.00,2016
AB068,GOBERNACIÓN PROVINCIAL DE LA ANTÁRTICA CHILENA,57.25,2016
AB062,GOBERNACIÓN PROVINCIAL DE AYSÉN,78.72,2016
AL007,SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO (SENCE),100.00,2016
AE011,DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA (CHILECOMPRAS),100.00,2016
AO102,HOSPITAL DR. EXEQUIEL GONZALEZ CORTÉS,78.87,2016
AP013,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE AYSÉN,95.29,2016
AB020,INTENDENCIA REGIÓN DEL MAULE,38.25,2016
AY001,INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL (INAPI),100.00,2016
AP016,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE ARICA-PARINACOTA,99.31,2016
AO022,SERVICIO DE SALUD VALPARAÍSO-SAN ANTONIO,69.21,2016
AE007,SERVICIO NACIONAL DE ADUANAS,94.30,2016
AI003,SERVICIO NACIONAL DE LA DISCAPACIDAD (SENADIS),100.00,2016
AM012,INSTITUTO NACIONAL DE HIDRÁULICA,100.00,2016
AB025,GOBERNACIÓN PROVINCIAL DE TAMARUGAL,85.75,2016
AE006,SERVICIO DE IMPUESTOS INTERNOS (SII),95.49,2016
AB011,INTENDENCIA REGIÓN DE COQUIMBO,81.67,2016
AB003,AGENCIA NACIONAL DE INTELIGENCIA,74.71,2016
AB057,GOBERNACIÓN PROVINCIAL DE OSORNO,73.15,2016
AP002,SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE TARAPACÁ,100.00,2016
AO009,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,40.64,2016
AO011,SERVICIO DE SALUD METROPOLITANO SUR,78.87,2016
AB022,GOBERNACIÓN PROVINCIAL DE ARICA,76.67,2016
AB032,GOBERNACIÓN PROVINCIAL DE ELQUI,85.75,2016
AO079,HOSPITAL DEL SALVADOR DE SANTIAGO,72.06,2016
AK008,CORPORACION DE ASISTENCIA JUDICIAL DE LA REGIÓN METROPOLITANA,100.00,2016
AB051,GOBERNACIÓN PROVINCIAL DE CONCEPCIÓN,33.25,2016
AM004,DIRECCIÓN DE AEROPUERTOS DEL MINISTERIO DE OBRAS PÚBLICAS,100.00,2016
AP001,SUBSECRETARIA DE VIVIENDA Y URBANISMO,99.36,2016
AJ008,COMISIÓN NACIONAL DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA (CONICYT),98.10,2016
AH012,SERVICIO DE COOPERACIÓN TÉCNICA (SERCOTEC),100.00,2016
AD014,DIRECCIÓN GENERAL DEL TERRITORIO MARÍTIMO Y DE MARINA MERCANTE (DIRECTEMAR),98.10,2016
AB019,INTENDENCIA REGIÓN DEL BÍO BÍO,83.72,2016
AO056,HOSPITAL VICTORIA,32.56,2016
AB010,INTENDENCIA REGIÓN DE AYSÉN,83.72,2016
AD013,DIRECCIÓN GENERAL DE MOVILIZACIÓN NACIONAL,96.20,2016
AG003,CONSEJO NACIONAL DE TELEVISIÓN (CNTV),60.31,2016
AL004,DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO,98.56,2016
AO027,SERVICIO DE SALUD CONCEPCIÓN,89.46,2016
AO021,SERVICIO DE SALUD ACONCAGUA,71.39,2016
