﻿CodigoInstitucion,Nombre,Puntaje,Ano
UN014,UNIVERSIDAD DE LA FRONTERA,74.66,2018
UN013,UNIVERSIDAD DEL BÍO BÍO,0.00,2018
UN018,UNIVERSIDAD DE O’HIGGINS,81.00,2018
UN012,UNIVERSIDAD DE TALCA,100.00,2018
UN006,UNIVERSIDAD DE PLAYA ANCHA,0.00,2018
UN011,UNIVERSIDAD METROPOLITANA DE CIENCIAS DE LA EDUCACIÓN (UMCE),93.66,2018
UN009,UNIVERSIDAD TECNOLÓGICA METROPOLITANA (UTEM),100.00,2018
UN004,UNIVERSIDAD DE ATACAMA,49.71,2018
UN002,UNIVERSIDAD ARTURO PRAT,87.34,2018
UN008,UNIVERSIDAD DE SANTIAGO DE CHILE,100.00,2018
UN003,UNIVERSIDAD DE ANTOFAGASTA,100.00,2018
UN005,UNIVERSIDAD DE LA SERENA,93.66,2018
UN017,UNIVERSIDAD DE AYSÉN,100.00,2018
UN010,UNIVERSIDAD DE CHILE,81.00,2018
UN016,UNIVERSIDAD DE MAGALLANES,85.75,2018
UN007,UNIVERSIDAD DE VALPARAÍSO,78.07,2018
UN015,UNIVERSIDAD DE LOS LAGOS,100.00,2018
UN001,UNIVERSIDAD DE TARAPACÁ,93.22,2018

