﻿num;muestra;region;est;inst;tipcont;grupo;factor;p1a;p1b;p1c;p1d;p1e;p1f;p1g;p1h;p1i;p1j;p1k;p1l;p1m;p1n;p1o;p1p;p1pcual;p1q;p2cerc;p2coop;p2trat;p2disc;p3;p3cual;p3cat;p4a;p4b;p4c;p4d;p4e;p5a;p5b;p5c;p5d;p5e;p5f;p6;p7;P7cual_correg;p7cat;p8a;p8b;p8c;p9a;p9b;p9c;p9d;p9e;p9f;p9g;p9h;p9i;p9icual;p9icat;p10;p10cual;p10cat;p11;p12a;p12b;p12c;p12d;p12e;p12f;p12g;p12h;p12cual;p12cat;p13a;p13b;p14;p15;p15cual;p15cat;p16_1;p16_2;p16_3;p17_1;p17_2;p17_3;p17cual;p17cat;p18_1;p18_2;p18_3;p18cual;p18cat;p19_1;p19_2;p19_3;p19cual;p19cat;p20_1;p20_2;p20_3;p20_4;p21;UtilidadSuma;p22;p23a;p23a_c;p23a_cat;p23b;p23b_c;p23b_cat;p23c;p23c_d;p23c_cat;p24;p25a;p25b;p25c;p26;p27a;p27b;p27c;p27d;p27e;p27f;p27g;p27h;p27i;p28a;p28b;p28c;p28d;p29;p30;p30cat;p31;p32y;p32m;Antiguedad2;Antiguedad;p33;p34;p35;BREAK01;p3or;p9aor;p9bor;p9cor;p9dor;p9eor;p9for;p9gor;p9hor;p9ior;p10or;p15or;p17_1or;p17_2or;p17_3or;p18_1or;p18_2or;p18_3or;p19_1or;p19_2or;p19_3or;BREAK02;p16ta;p16tb;p16tc;p16td;p16te;p16tf;p16tg;p16th;p16ti;p16a;p16b;p16c;p16d;p16e;p16f;p16g;p16h;p16i;p18ta;p18tb;p18tc;p18td;p18te;p18tf;p18tg;p18th;p18ti;p18a;p18b;p18c;p18d;p18e;p18f;p18g;p18h;p18i;p17ta;p17tb;p17tc;p17td;p17te;p17tf;p17tg;p17th;p17ti;p17tj;p17a;p17b;p17c;p17d;p17e;p17f;p17g;p17h;p17i;p17j;p19ta;p19tb;p19tc;p19td;p19te;p19tf;p19tg;p19a;p19b;p19c;p19d;p19e;p19f;p19g;p10a;p10b;p10c;p10d;p10e;p10f;p10g;p10h;p10i;dgr;est1;est2;est3;p7d;p23da;p23db;p23dc;p23d;putil;ipipd;ipdme;RangoAntig
804;4;7;3;SERVICIO ELECTORAL;1;2;287,590909090909;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0; ;0;10;6;10;8;4; ; ;3;3;3;3;4;3;4;4;4;3;4;1;CONSEJO PARA LA TRANSPARENCIA;1;Consejo para la Transparencia;999;999;999;999;999;999;999;999;999;999;999;999; ; ;999; ; ;999;999;999;999;999;999;999;999;999; ; ;999;999;999;999; ; ;999;999;999;999;999;999; ; ;999;999;999; ; ;999;999;999; ; ;999;999;999;999;999; ;999;999; ; ;999; ; ;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999; ; ;999;999;999; ; ;999;999;999;804;4;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;804;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;1;0;0;1;1;0;0;0;0;999;3,75;3,2; 
261;1;10;3;SUBSECRETARIA DE EDUCACION;2;2;236,083333333333;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0; ;0;5;999;999;999;1; ; ;3;3;3;3;4;4;4;4;4;2;4;0;No Aplica/97;97;No Aplica/97;999;999;999;999;999;999;999;999;999;999;999;999; ; ;999; ; ;999;999;999;999;999;999;999;999;999; ; ;999;999;999;999; ; ;999;999;999;999;999;999; ; ;999;999;999; ; ;999;999;999; ; ;999;999;999;999;999; ;999;999; ; ;999; ; ;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999; ; ;999;999;999; ; ;999;999;999;261;1;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;261;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;1;0;0;1;97;0;0;0;0;999;3,5;3,2; 
262;1;9;3;SUBSECRETARIA DE EDUCACION;2;2;269;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0; ;0;5;3;7;6;2; ; ;3;3;1;2;3;3;3;3;3;3;3;0;No Aplica/97;97;No Aplica/97;999;999;999;999;999;999;999;999;999;999;999;999; ; ;999; ; ;999;999;999;999;999;999;999;999;999; ; ;999;999;999;999; ; ;999;999;999;999;999;999; ; ;999;999;999; ; ;999;999;999; ; ;999;999;999;999;999; ;999;999; ; ;999; ; ;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999; ; ;999;999;999; ; ;999;999;999;262;2;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;262;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;1;0;0;1;97;0;0;0;0;999;3;2,4; 
207;1;8;2;SERVICIO DE SALUD ÑUBLE;2;2;215;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0; ;0;10;8;9;10;1; ; ;3;3;3;3;3;3;4;4;4;4;2;1;OIRS;3;OIRS;999;999;1;0;0;1;0;1;0;0;1;0; ; ;6; ; ;1;0;1;0;0;0;0;1;0; ; ;5;5;10;999; ; ;999;999;999;999;999;999; ; ;999;999;999; ; ;999;999;999; ; ;999;999;999;999;97;10;999;999; ; ;999; ; ;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999; ; ;999;999;999; ; ;999;999;999;207;1;0;0;1;0;1;0;0;1;0;6;999;999;999;999;999;999;999;999;999;999;207;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;999;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;10;4;3; 
9;1;13;2;COMISION NACIONAL DE INVESTIGACION CIENTIFICA Y TECNOLOGICA;2;2;211,535483870968;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0; ;0;2;2;4;1;1; ; ;1;2;2;1;2;4;4;4;4;4;4;1;Consejo de la Transparencia;1;Consejo para la Transparencia;0;1;1;0;0;1;1;0;0;1;0;0; ; ;4; ; ;1;0;1;0;0;0;0;0;0; ; ;4;5;8;1; ; ;2;6;4;4;6;5; ; ;8;999;999; ; ;1;2;999; ; ;10;10;10;10;97;8;0;0; ; ;0; ; ;0;97;999;0;97;97;97;1;0;0;0;0;0;0;1;0;0;99;99;99;99;1;NS; ;4;8;96; ;17,6;0;0;3;9;1;0;0;1;1;0;0;1;0;0;4;1;4;6;5;8;999;999;1;2;999;9;0;3;0;1;0;2;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;3;1;2;0;0;0;0;0;0;0;1;1;1;0;0;0;0;3;2;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;1;0;0;0;0;8;4;1,6; 
150;1;13;2;SERVICIO DE IMPUESTOS INTERNOS;1;2;211,535483870968;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0; ;0;3;2;4;3;3; ; ;2;2;2;2;2;3;3;3;3;2;4;1;Consejo para la transparencia de cada servicio público a cargo del Jefe Superior de cada servicio;1;Consejo para la Transparencia;0;0;0;0;1;1;1;0;0;0;0;0; ; ;4; ; ;1;0;1;0;0;0;0;0;0; ; ;3;3;3;4; ; ;2;5;6;4;7;2; ; ;2;1;4; ; ;3;1;2; ; ;3;3;3;3;97;3;1;0; ; ;0; ; ;0;97;999;0;97;97;97;1;0;1;0;0;0;0;0;0;0;1;99;99;99;0;No Aplica/97;No Aplica/97;4;30;36; ;33,6;1;1;2;150;3;0;1;1;1;0;0;0;0;0;4;4;4;7;2;2;1;4;3;1;2;150;0;3;0;0;2;1;0;0;0;0;1;0;0;1;1;0;0;0;2;3;0;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;1;0;3;0;0;2;0;0;0;0;1;0;1;0;0;1;0;0;0;2;1;3;0;0;0;0;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;1;0;0;0;0;3;2,75;2; 
958;2;13;3;SAN RAMON;1;1;396,607142857143;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0; ;0;5;2;3;5;2; ; ;99;99;99;99;99;3;4;4;4;3;99;0;No Aplica/97;97;No Aplica/97;1;1;1;1;0;0;0;1;0;0;1;0; ; ;1; ; ;0;97;97;97;97;97;97;97;97;No Aplica/97;No Aplica/97;97;97;97;97;No Aplica/97;No Aplica/97;97;97;97;97;97;97;No Aplica/97;No Aplica/97;97;97;97;No Aplica/97;No Aplica/97;97;97;97;No Aplica/97;No Aplica/97;97;97;97;97;1;1;1;1;pagina Transparencia de la Municipalidad;Banner Transparencia Activa / Gobierno Transparente;1;Transparencia;Link de Transparencia / Gobierno Transparente;0;97;999;0;97;97;97;1;0;1;0;0;1;0;1;0;0;99;1;1;1;1;no me acuerdo; ;2;24;28; ;26,8;0;0;3;958;2;1;0;0;0;1;0;0;1;0;1;97;97;97;97;97;97;97;97;97;97;958;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;1;0;0;0;0;0;0;0;0;0;0;0;1;97;0;1;0;0;1;3,75;999; 
745;4;5;3;SERVICIO NACIONAL DE ADUANA;2;2;215,530612244898;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0; ;0;6;6;6;6;2; ; ;3;3;3;3;3;3;3;3;2;3;3;1;sernac;6;Sernac;1;1;1;1;1;0;0;0;1;0;0;0; ; ;3; ; ;1;1;0;1;1;0;0;0;0; ; ;4;4;8;2; ; ;4;7;1;1;5;2; ; ;1;4;6; ; ;2;4;5; ; ;6;6;6;6;97;8;1;0; ; ;0; ; ;0;97;999;1;1;1;1;1;0;0;0;1;1;1;0;0;0;1;1;1;1;0;No Aplica/97;No Aplica/97;2;2;18; ;3,8;1;1;1;745;2;1;1;0;0;0;1;0;0;0;3;2;1;5;2;1;4;6;2;4;5;745;1;0;0;3;0;0;2;0;0;1;0;0;1;0;0;1;0;0;3;0;0;2;0;1;0;0;0;1;0;0;1;0;1;0;0;0;3;1;0;0;2;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;3;0;2;1;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;8;2,75;3; 
1031;4;13;3;LAS CONDES;1;1;396,607142857143;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0; ;0;3;1;5;3;4; ; ;4;4;4;4;4;4;4;4;4;4;4;1;super intendencias;9;Superintendencias;1;1;1;1;0;1;0;0;0;0;1;0; ; ;1; ; ;0;97;97;97;97;97;97;97;97;No Aplica/97;No Aplica/97;97;97;97;97;No Aplica/97;No Aplica/97;97;97;97;97;97;97;No Aplica/97;No Aplica/97;97;97;97;No Aplica/97;No Aplica/97;97;97;97;No Aplica/97;No Aplica/97;97;97;97;97;3;3;1;1;EN LEY DE TRANSPARENCIA;Presentando una solicitud formal por escrito;1;LEY DE TRANSPARENCIA, PAGINA PRINCIPAL;Link de Transparencia / Gobierno Transparente;0;97;999;0;97;97;97;0;97;97;97;97;97;97;97;97;97;97;97;97;97;0;No Aplica/97;No Aplica/97;3;12;12; ;13,2;0;1;1;1031;4;1;0;1;0;0;0;0;1;0;1;97;97;97;97;97;97;97;97;97;97;1031;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;97;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;3;4;4; 
284;2;13;2;SERVICIO DE IMPUESTOS INTERNOS;2;2;211,535483870968;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0; ;0;9;9;9;9;1; ; ;4;4;4;4;4;3;3;3;3;2;3;1;Consejo de la Tranparencia;1;Consejo para la Transparencia;1;1;1;0;1;1;0;1;0;0;0;0; ; ;2; ; ;1;0;1;0;0;0;0;0;0; ; ;4;4;5;2; ; ;4;2;6;1;3;4; ; ;1;2;3; ; ;3;1;4; ; ;1;1;1;5;97;5;1;0; ; ;1;Gobierno Transparente;Link de Transparencia / Gobierno Transparente;1;20;1;1;1;1;1;1;0;1;0;0;0;0;0;0;0;1;1;1;1;1;sii;Capacitación interna;5;7;12; ;8,2;0;0;1;284;1;0;1;1;0;1;0;0;0;0;2;2;1;3;4;1;2;3;3;1;4;284;0;2;0;3;0;1;0;0;0;0;1;0;1;0;1;0;0;0;3;2;1;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;3;0;2;1;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;2;0;3;1;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;0;1;1;0;5;2,75;4; 
